671,"Razu","2018-03-04","Bound Bowl - Snowline",39920,14,"Germany","N/A",0,1,"17.49","16.30","6.13",0,"","","","","https://twitter.com/ItzRazu/status/970295169550450688"
674,"えるふぃん","2018-03-06","Koopa Freerunning - Moon Kingdom",32550,12,"Japan","https://twitter.com/YukariElfin/status/970985648239796224?s=19",0,1,"","","",0,"","","","",""
672,"わどのこ","2018-03-05","Koopa Freerunning - Seaside Kingdom",22730,9,"Japan","https://twitter.com/mariodenokonoko/status/970693863118532608",0,2,"1.15","11.25","",0,"","","","","https://twitter.com/mariodenokonoko/status/970698587217653760"
676,"えるふぃん","2018-03-07","Koopa Freerunning - Moon Kingdom",32420,12,"Japan","https://www.youtube.com/watch?v=WyGP_d43uIc&feature=youtu.be",0,5,"","","",0,"","","","","https://twitter.com/YukariElfin/status/971304139366989824"
677,"わどのこ","2018-03-07","Koopa Freerunning - Seaside Kingdom",22700,9,"Japan","https://twitter.com/mariodenokonoko/status/971361690586562560",0,24,"1.16","11.21","",0,"","","","",""
678,"hey there","2018-03-08","Koopa Freerunning - Lake Kingdom",17070,5,"USA","https://twitter.com/hey_there_cool/status/971609354771181568",0,9,"","","",0,"","","","",""
679,"Razu","2018-03-08","Bound Bowl - Snowline",39790,14,"Germany","https://www.youtube.com/watch?v=PPKstS26XfE&feature=youtu.be",0,3,"17.46","16.29","6.04",0,"","","","",""
685,"るーせー","2018-03-17","Koopa Freerunning - Lake Kingdom",17070,5,"Japan","https://twitter.com/ruse_runa/status/974945416713093121",0,0,"","","",0,"","","","",""
681,"hey there","2018-03-12","Koopa Freerunning - Moon Kingdom",32370,12,"USA","https://www.youtube.com/watch?v=rBriL7aG5FY",0,1,"","","",0,"","","","",""
680,"Razu","2018-03-11","Bound Bowl - Snowline",39500,14,"Germany","https://www.youtube.com/watch?v=yecB7tHicbY",0,9,"17.20","16.39","5.91",0,"","","","",""
682,"hey there","2018-03-13","Koopa Freerunning - Moon Kingdom",32280,12,"USA","https://www.youtube.com/watch?v=0X3SNHxYsLU",0,39,"","","",0,"","","","","https://twitter.com/hey_there_cool/status/973703763008544768"
686,"Hamidu","2018-03-17","Koopa Freerunning - Cascade Kingdom",14090,2,"Germany","https://www.youtube.com/watch?v=4h0zMNou5bw",0,0,"","","",0,"","","","",""
687,"Hamidu","2018-03-17","Koopa Freerunning - Cascade Kingdom",14080,2,"Germany","https://www.youtube.com/watch?v=df-zrDyfeSY",0,1,"","","",0,"","","","",""
690,"Hamidu","2018-03-19","Koopa Freerunning - Cascade Kingdom",13990,2,"Germany","https://www.youtube.com/watch?v=Sl511cRmLTc",0,40,"","","",0,"","","","",""
689,"John","2018-03-19","Koopa Freerunning - Lake Kingdom",16930,5,"Japan","https://twitter.com/himeyuri114514/status/975613834621739008",0,25,"","","",0,"","","","","https://twitter.com/himeyuri114514/status/975612973799546880"
688,"Hamidu","2018-03-18","Koopa Freerunning - Cascade Kingdom",14000,2,"Germany","https://www.youtube.com/watch?v=ZKk2VWofzkk",0,1,"","","",0,"","","","",""
749,"Hamidu","2018-04-28","Koopa Freerunning - Wooded Kingdom",17070,4,"Germany","https://www.youtube.com/watch?v=f7aHNMk9gaA",0,4,"9.63","","",0,"","","","",""
691,"Razu","2018-03-20","Bound Bowl - Snowline",39460,14,"Germany","https://youtu.be/y9fe_0sQt7g",0,6,"17.20","16.28","5.98",0,"","","","",""
701,"Hamidu","2018-04-02","Koopa Freerunning - Seaside Kingdom",22680,9,"Germany","https://twitter.com/HamSam03/status/980857397596925952",0,1,"1.13","11.20","",0,"","","","",""
692,"hey there","2018-03-22","Koopa Freerunning - Cap Kingdom",20850,1,"USA","https://www.youtube.com/watch?v=KrqY6tvAbUM",0,18,"","","",0,"","","","",""
707,"べく","2018-04-09","Koopa Freerunning - Metro Kingdom",14450,7,"Japan","https://twitter.com/Beku_f_r/status/983359756671729664",0,2,"1.78","8.11","8.61",0,"9.11","10.90","11.50","12.63 13.75","Last CP was 13.75"
693,"Hyrule","2018-03-25","Koopa Freerunning - Snow Kingdom",13230,8,"USA","https://www.youtube.com/watch?v=R0mJ2FhpJGM",0,1,"","","",0,"","","","",""
694,"Hyrule","2018-03-26","Koopa Freerunning - Snow Kingdom",13220,8,"USA","https://twitter.com/HSavior256/status/978458145306558467",0,27,"","","",0,"","","","",""
695,"Razu","2018-03-26","Bound Bowl - Snowline",39440,14,"Germany","https://www.youtube.com/watch?v=iYdv8Zt9WKs",0,7,"17.19","16.15","6.10",0,"","","","",""
697,"Nicktendo","2018-03-29","RC Car Challenge",21460,17,"USA","https://twitter.com/NicktendoSystem/status/980159351863222272",0,1,"7.44","6.95","7.07",0,"","","","",""
698,"Nicktendo","2018-03-31","RC Car Challenge",21330,17,"USA","https://twitter.com/NicktendoSystem/status/980186906573942785",0,44,"7.49","6.93","6.91",0,"","","","",""
699,"Hamidu","2018-03-31","Koopa Freerunning - Seaside Kingdom",22690,9,"Germany","https://twitter.com/HamSam03/status/980251495244247040",0,2,"1.18","11.26","",0,"","","","",""
700,"Razu","2018-04-02","Bound Bowl - Snowline",39420,14,"Germany","https://twitter.com/ItzRazu/status/980886867456401408",0,68,"17.16","16.20","6.06",0,"","","","",""
705,"Shining","2018-04-05","Bound Bowl - Iceburn",82810,16,"Japan","https://twitter.com/Shining1432/status/981891558617198593",0,16,"28.42","27.32","27.07",0,"","","","",""
823,"Hamidu","2018-09-22","Koopa Freerunning - Luncheon Kingdom",10070,10,"Germany","https://youtu.be/DtJxtws3kew",0,1,"6.46","7.96","9.45",0,"","","","",""
702,"Hamidu","2018-04-03","Koopa Freerunning - Seaside Kingdom",22650,9,"Germany","https://www.youtube.com/watch?v=Dl_-6hFes_g",0,2,"1.15","11.23","",0,"","","","",""
703,"Shining","2018-04-04","Bound Bowl - Iceburn",82860,16,"Japan","https://twitter.com/Shining1432/status/981537849605373952",0,1,"28.50","27.24","27.12",0,"","","","","https://twitter.com/Shining1432/status/981533911661428738"
704,"Hamidu","2018-04-05","Koopa Freerunning - Seaside Kingdom",22610,9,"Germany","https://twitter.com/HamSam03/status/981775980548075520",0,360,"1.13","11.18","",0,"","","","",""
790,"Hamidu","2018-06-10","Koopa Freerunning - Metro Kingdom",13830,7,"Germany","https://twitter.com/HamSam03/status/1005791075225595905",0,0,"1.78","7.55","8.05",0,"8.55","10.35","10.96","12.06 13.15",""
706,"hey there","2018-04-09","Koopa Freerunning - Cap Kingdom",20820,1,"USA","https://www.youtube.com/watch?v=1Efcv7LJ1z0&t=0s",0,41,"","","",0,"","","","",""
708,"べく","2018-04-11","Koopa Freerunning - Metro Kingdom",14390,7,"Japan","https://twitter.com/Beku_f_r/status/984034261941587970",0,0,"1.83","8.06","8.56",0,"9.06","10.86","11.48","12.58 13.68",""
711,"べく","2018-04-12","Koopa Freerunning - Metro Kingdom",14070,7,"Japan","https://twitter.com/Beku_f_r/status/984429306850902017?s=19",0,0,"1.80","7.68","8.18",0,"8.68","10.50","11.13","12.26 13.36","Last CP was 13.36"
709,"べく","2018-04-11","Koopa Freerunning - Metro Kingdom",14380,7,"Japan","https://twitter.com/Beku_f_r/status/984037617086840834",0,1,"1.83","8.03","8.53",0,"9.03","10.85","11.45","12.56 13.68",""
710,"べく","2018-04-12","Koopa Freerunning - Metro Kingdom",14140,7,"Japan","https://twitter.com/Beku_f_r/status/984294180766629888",0,0,"1.78","7.81","8.31",0,"8.81","10.60","11.20","12.31 13.41","13.41 last"
712,"Hyrule","2018-04-12","Koopa Freerunning - Bowser Kingdom",67630,11,"USA","N/A",0,4,"18.95","25.10","37.03",0,"48.96","56.86","","",""
796,"Hamidu","2018-06-16","Koopa Freerunning - Metro Kingdom",13760,7,"Germany","https://youtu.be/iRHKRjYuSks",0,1,"1.80","7.60","8.10",0,"8.60","10.31","10.91","12.00 13.08",""
713,"べく","2018-04-12","Koopa Freerunning - Metro Kingdom",14010,7,"Japan","N/A",0,2,"","","",0,"","","","","https://twitter.com/Beku_f_r/status/984529227855806464"
714,"Haku","2018-05-15","Koopa Freerunning - Luncheon Kingdom",10200,10,"Japan","https://twitter.com/Haku35331383/status/997402389463232512",0,37,"6.50","8.06","9.63",0,"","","","","https://twitter.com/Haku35331383/status/996349484350124032"
715,"Hamidu","2018-04-13","Koopa Freerunning - Lake Kingdom",16900,5,"Germany","https://www.youtube.com/watch?v=OQ7R5wOotOI",0,1,"","","",0,"","","","",""
717,"Pasqualii","2017-10-30","Koopa Freerunning - Mushroom Kingdom",12750,13,"USA","N/A",0,0,"","","",0,"","","","","https://twitter.com/ItsMrPasquali/status/924819548326555649"
716,"Hamidu","2018-04-14","Koopa Freerunning - Lake Kingdom",16840,5,"Germany","https://www.youtube.com/watch?v=eyFKiUBUZ0A",0,75,"","","",0,"","","","",""
718,"とろいか","2017-10-28","Koopa Freerunning - Mushroom Kingdom",12820,13,"Japan","https://twitter.com/troika_16/status/924023260076957696",0,0,"","","",0,"","","","","https://cdn.discordapp.com/attachments/409482064413589504/434750852297785345/12.82_.png"
719,"とんじる","2017-10-28","Koopa Freerunning - Mushroom Kingdom",12810,13,"Japan","N/A",0,0,"","","",0,"","","","","https://cdn.discordapp.com/attachments/409482064413589504/434750916550459412/12.81_.png"
720,"Clint","2017-10-30","Koopa Freerunning - Mushroom Kingdom",12730,13,"USA","https://clips.twitch.tv/CalmAdorableArmadilloKappa",0,0,"","","",0,"","","","",""
721,"ARORA","2017-10-30","Koopa Freerunning - Mushroom Kingdom",12720,13,"Canada","https://twitter.com/AroraYT/status/924896139660345344",0,0,"","","",0,"","","","",""
722,"Linkn","2017-10-30","Koopa Freerunning - Mushroom Kingdom",12680,13,"Unknown","N/A",0,1,"","","",0,"","","","","https://cdn.discordapp.com/attachments/383755214529757187/434774190176993281/12.68_ClintLinkn.png"
723,"Clint","2017-10-31","Koopa Freerunning - Mushroom Kingdom",12680,13,"USA","https://youtu.be/FSR7u-1pLOs?t=18m25s",0,0,"","","",0,"","","","",""
724,"べく","2018-04-14","Koopa Freerunning - Metro Kingdom",13980,7,"Japan","https://twitter.com/Beku_f_r/status/985247785233432576",0,10,"1.78","7.63","8.13",0,"8.63","10.46","11.08","12.16 13.28",""
740,"Shining","2018-04-24","Bound Bowl - Iceburn",82350,16,"Japan","N/A",0,4,"28.40","27.01","26.94",0,"","","","","https://twitter.com/Shining1432/status/988778404596989952?s=19"
725,"Hamidu","2018-04-16","Koopa Freerunning - Bowser Kingdom",67590,11,"Germany","https://www.youtube.com/watch?v=-JZyt-rehPo",0,0,"18.93","25.05","36.90",0,"48.78","56.83","","",""
726,"Hamidu","2018-04-16","Koopa Freerunning - Bowser Kingdom",67530,11,"Germany","https://youtu.be/wHKa_uoUo6g",0,1,"18.91","25.03","36.96",0,"48.80","56.73","","",""
729,"Hamidu","2018-04-20","Koopa Freerunning - Bowser Kingdom",67330,11,"Germany","N/A",0,0,"","","",0,"","","","","https://twitter.com/HamSam03/status/987321698822144001"
727,"Hamidu","2018-04-17","Koopa Freerunning - Bowser Kingdom",67440,11,"Germany","https://youtu.be/nDg2TNaGqV0",0,1,"18.85","24.93","36.81",0,"48.73","56.65","","",""
728,"Hamidu","2018-04-18","Koopa Freerunning - Bowser Kingdom",67340,11,"Germany","https://www.youtube.com/watch?v=9Hsk-ycpyG4",0,2,"18.79","24.93","36.73",0,"48.56","56.60","","",""
730,"Hamidu","2018-04-20","Koopa Freerunning - Bowser Kingdom",67300,11,"Germany","https://youtu.be/BNwppWlugXg",0,1,"18.86","24.98","36.81",0,"48.61","56.56","","",""
732,"れもじー","2018-04-21","Koopa Freerunning - Moon Kingdom",32100,12,"Japan","https://twitter.com/Remog7/status/987595216621395968",0,39,"","","",0,"","","","",""
731,"Hamidu","2018-04-21","Koopa Freerunning - Bowser Kingdom",67270,11,"Germany","https://youtu.be/Fyo33udVDR8",0,0,"18.90","25.03","36.84",0,"48.60","56.53","","",""
733,"Hamidu","2018-04-21","Koopa Freerunning - Bowser Kingdom",67210,11,"Germany","https://youtu.be/qtuLIinyLjs",0,157,"18.95","25.06","36.86",0,"48.56","56.46","","",""
811,"れもじー","2018-09-02","Koopa Freerunning - Moon Kingdom",31800,12,"Japan","https://twitter.com/Remog7/status/1038026591400382465",0,13,"","","",0,"","","","","https://twitter.com/Remog7/status/1036264309653794817"
734,"Shining","2018-04-21","Bound Bowl - Iceburn",82590,16,"Japan","N/A",0,0,"28.48","27.18","26.93",0,"","","","","https://twitter.com/Shining1432/status/987800790352855040"
745,"Hyrule","2018-04-28","Koopa Freerunning - Snow Kingdom",13150,8,"USA","N/A",0,0,"","","",0,"","","","","https://twitter.com/HSavior256/status/990088964118790144"
736,"Hyrule","2018-04-22","Koopa Freerunning - Snow Kingdom",13210,8,"USA","https://twitter.com/HSavior256/status/988184641172484096",0,1,"","","",0,"","","","",""
737,"Hamidu","2018-04-22","Koopa Freerunning - Sand Kingdom",27420,3,"Germany","https://youtu.be/JxlzoQj09ts",0,216,"2.26","13.73","18.23",0,"","","","",""
738,"Hyrule","2018-04-23","Koopa Freerunning - Snow Kingdom",13170,8,"USA","https://twitter.com/hsavior256/status/988544028688891904",0,5,"","","",0,"","","","",""
746,"Hyrule","2018-04-28","Koopa Freerunning - Snow Kingdom",13130,8,"USA","https://twitter.com/HSavior256/status/990088964118790144",0,0,"","","",0,"","","","",""
739,"Bagel","2018-04-24","Koopa Freerunning - Metro Kingdom",13950,7,"Norway","https://twitter.com/simensalte/status/988765102143762433?s=21",0,27,"1.80","7.66","8.16",0,"8.66","10.45","11.08","12.16 13.25",""
756,"John","2018-05-02","Koopa Freerunning - Wooded Kingdom",17060,4,"Japan","https://twitter.com/himeyuri114514/status/991844390791348224",0,0,"9.45","","",0,"","","","",""
741,"Hamidu","2018-04-26","Koopa Freerunning - Wooded Kingdom",17110,4,"Germany","https://youtu.be/kvIQc9KfC1g",0,2,"9.70","","",0,"","","","",""
742,"けん","2017-11-29","Koopa Freerunning - Metro Kingdom",15830,7,"Japan","N/A",0,0,"","","",0,"","","","","https://twitter.com/marime_kp4u/status/935809513696903169"
752,"Shining","2018-04-29","Bound Bowl - Iceburn",82090,16,"Japan","https://www.youtube.com/watch?v=9V_DomOxtVU",0,0,"28.38","26.81","26.90",0,"","","","",""
743,"Razu","2018-04-27","Koopa Freerunning - Snow Kingdom",13170,8,"Germany","https://youtu.be/z_K_tL9RJmM ",0,1,"","","",0,"","","","",""
744,"Shining","2018-04-28","Bound Bowl - Iceburn",82110,16,"Japan","N/A",0,1,"28.38","26.94","26.79",0,"","","","","https://twitter.com/Shining1432/status/990104563645497345"
747,"Razu","2018-04-28","Koopa Freerunning - Snow Kingdom",13010,8,"Germany","https://www.youtube.com/watch?v=V0tP3cAb9CM&feature=youtu.be",0,8,"","","",0,"","","","",""
748,"chasmic J","2018-04-28","Koopa Freerunning - Cascade Kingdom",13970,2,"USA","N/A",0,1,"","","",0,"","","","",""
779,"Hamidu","2018-05-30","Koopa Freerunning - Moon Kingdom",31880,12,"Germany","https://youtu.be/4GoLGoQAbn8",0,88,"","","",0,"","","","",""
753,"Shining","2018-04-29","Bound Bowl - Iceburn",81950,16,"Japan","https://twitter.com/Shining1432/status/990693050220396544",0,4,"28.35","26.76","26.84",0,"","","","",""
751,"Hamidu","2018-04-29","Koopa Freerunning - Cascade Kingdom",13950,2,"Germany","https://youtu.be/jBLhD3_PVVw",0,1,"","","",0,"","","","",""
821,"Hamidu","2018-09-20","Koopa Freerunning - Luncheon Kingdom",10100,10,"Germany","https://www.youtube.com/watch?v=tfTESwUU5so",0,2,"6.40","7.90","9.50",0,"","","","",""
754,"Hyrule","2018-05-06","Koopa Freerunning - Snow Kingdom",12970,8,"USA","https://twitter.com/HSavior256/status/993267091720454144",0,30,"","","",0,"","","","",""
755,"Hamidu","2018-04-30","Koopa Freerunning - Cascade Kingdom",13930,2,"Germany","https://youtu.be/Tr4TNpWMxHA",0,209,"","","",0,"","","","",""
758,"John","2018-05-02","Koopa Freerunning - Wooded Kingdom",17070,4,"Japan","N/A",0,0,"","","",0,"","","","","https://twitter.com/himeyuri114514/status/991837371061620736"
757,"John","2018-05-02","Koopa Freerunning - Wooded Kingdom",16980,4,"Japan","https://twitter.com/himeyuri114514/status/991870107549757440",0,1,"9.46","","",0,"","","","",""
759,"Goldfire","2018-05-03","Koopa Freerunning - Wooded Kingdom",16870,4,"Japan","https://twitter.com/Goldfire711/status/991977243537625089",0,1,"9.51","","",0,"","","","",""
760,"Razu","2018-05-03","Bound Bowl - Iceburn",81790,16,"Germany","N/A",0,6,"28.13","26.74","26.92",0,"","","","","https://twitter.com/ItzRazu/status/992119291968348162"
762,"Hamidu","2018-05-04","Koopa Freerunning - Wooded Kingdom",16760,4,"Germany","https://youtu.be/Qn4geFw2N8Y",0,1,"9.39","","",0,"","","","",""
761,"Hamidu","2018-05-04","Koopa Freerunning - Wooded Kingdom",16830,4,"Germany","https://youtu.be/wNFvuvj0mGU",0,0,"9.45","","",0,"","","","",""
765,"Hyrule","2018-05-06","Koopa Freerunning - Snow Kingdom",13000,8,"USA","N/A",0,0,"","","",0,"","","","","https://twitter.com/HSavior256/status/993267091720454144"
763,"Hamidu","2018-05-05","Koopa Freerunning - Wooded Kingdom",16740,4,"Germany","https://www.youtube.com/watch?v=ZSeUdyXJ_jE",0,2,"9.33","","",0,"","","","",""
764,"John","2018-05-09","Koopa Freerunning - Wooded Kingdom",16680,4,"Japan","https://twitter.com/himeyuri114514/status/994135571743174656",0,4,"9.30","","",0,"","","","",""
766,"えるふぃん","2018-05-08","Koopa Freerunning - Mushroom Kingdom",12230,13,"Japan","https://twitter.com/YukariElfin/status/993854452204425216",0,0,"","","",0,"","","","",""
767,"えるふぃん","2018-05-08","Koopa Freerunning - Mushroom Kingdom",12210,13,"Japan","https://twitter.com/YukariElfin/status/993871754811490304",0,663,"","","",0,"","","","",""
838,"たいぷつき","2017-11-16","Koopa Freerunning - Mushroom Kingdom",12460,13,"Japan","N/A",0,0,"","","",0,"","","","","Previous PR in 12.45 video"
768,"Hamidu","2018-05-10","Koopa Freerunning - Wooded Kingdom",16680,4,"Germany","https://youtu.be/OVr0m7iBP6o",0,3,"9.33","","",0,"","","","",""
769,"Shining","2018-05-09","Bound Bowl - Iceburn",81750,16,"Japan","N/A",0,28,"28.09","26.80","26.86",0,"","","","","https://twitter.com/Shining1432/status/994189975548645376"
773,"Haku","2018-04-13","Koopa Freerunning - Luncheon Kingdom",10260,10,"Japan","https://twitter.com/Haku35331383/status/987458033096650752",0,32,"6.55","8.06","9.70",0,"","","","",""
770,"Hamidu","2018-05-12","Koopa Freerunning - Mushroom Kingdom",12210,13,"Germany","https://www.youtube.com/watch?v=H91XkuDCUzQ&feature=youtu.be",0,659,"","","",0,"","","","",""
771,"John","2018-05-13","Koopa Freerunning - Wooded Kingdom",16670,4,"Japan","N/A",0,1,"","","",0,"","","","","https://twitter.com/himeyuri114514/status/995564007992918016"
772,"John","2018-05-14","Koopa Freerunning - Wooded Kingdom",16580,4,"Japan","https://www.youtube.com/watch?v=QpvC1NS2ftQ",0,155,"9.33","","",0,"","","","",""
774,"べく","2018-05-16","Koopa Freerunning - Metro Kingdom",13950,7,"Japan","https://twitter.com/Beku_f_r/status/996975501670404097",0,5,"1.81","7.75","8.25",0,"8.75","10.48","11.08","12.16 13.26",""
775,"Nicktendo","2018-05-14","RC Car Challenge",21320,17,"USA","https://twitter.com/NicktendoSystem/status/997503903926173696",0,3,"7.42","6.90","7.00",0,"","","","",""
776,"Nicktendo","2018-05-17","RC Car Challenge",21250,17,"USA","https://twitter.com/NicktendoSystem/status/997505260611485696",0,30,"7.34","6.94","6.97",0,"","","","",""
777,"Hamidu","2018-05-20","Koopa Freerunning - Cap Kingdom",20660,1,"Germany","https://youtu.be/3mVM45JLGp8",0,189,"","","",0,"","","","",""
778,"べく","2018-05-21","Koopa Freerunning - Metro Kingdom",13920,7,"Japan","https://twitter.com/Beku_f_r/status/998467371135156224",0,16,"1.80","7.66","8.16",0,"8.66","10.41","11.03","12.11 13.21",""
780,"Hyrule","2018-06-05","Koopa Freerunning - Snow Kingdom",12910,8,"USA","https://twitter.com/HSavior256/status/1004093867296055296",0,1,"","","",0,"","","","",""
782,"べく","2018-06-06","Koopa Freerunning - Metro Kingdom",13910,7,"Japan","https://twitter.com/Beku_f_r/status/1004356133736275968",0,3,"1.76","7.68","8.18",0,"8.68","10.41","11.01","12.11 13.20",""
781,"Hyrule","2018-06-06","Koopa Freerunning - Snow Kingdom",12750,8,"USA","https://twitter.com/HSavior256/status/1004209410577592320",0,125,"","","",0,"","","","",""
783,"Shining","2018-06-06","Bound Bowl - Iceburn",81700,16,"Japan","N/A",0,3,"28.09","26.72","26.89",0,"","","","","https://twitter.com/Shining1432/status/1004342940372619265"
787,"べく","2018-06-09","Koopa Freerunning - Metro Kingdom",13880,7,"Japan","https://twitter.com/Beku_f_r/status/1005437960492183553",0,1,"1.78","7.60","8.10",0,"8.60","10.35","10.98","12.08 13.18",""
856,"Hamidu","2018-11-10","Koopa Freerunning - Metro Kingdom",13650,7,"Germany","https://www.youtube.com/watch?v=i3cFjE5B2Q0",0,9,"1.78","7.51","8.01",0,"8.51","10.20","10.80","11.88 12.96",""
785,"Hamidu","2018-06-09","Koopa Freerunning - Metro Kingdom",13910,7,"Germany","https://youtu.be/93wzBl6drVk",0,0,"1.81","7.76","8.26",0,"8.76","10.45","11.06","12.15 13.23",""
784,"Shining","2018-06-09","Bound Bowl - Iceburn",81600,16,"Japan","https://twitter.com/Shining1432/status/1005263312714588167",0,8,"28.00","26.72","26.88",0,"","","","",""
786,"べく","2018-06-09","Koopa Freerunning - Metro Kingdom",13900,7,"Japan","https://twitter.com/Beku_f_r/status/1005435503930368000",0,0,"1.80","7.71","8.21",0,"8.71","10.43","11.05","12.13 13.21",""
788,"Razu","2018-06-09","Bound Bowl - Snowline",39370,14,"Germany","https://twitter.com/ItzRazu/status/1005452060345565184",0,103,"17.18","16.17","6.02",0,"","","","",""
833,"Hamidu","2018-10-03","Koopa Freerunning - Luncheon Kingdom",9920,10,"Germany","https://www.youtube.com/watch?v=MpIKOy7y_gM",0,11,"6.36","7.91","9.35",0,"","","","",""
789,"Hamidu","2018-06-10","Koopa Freerunning - Metro Kingdom",13850,7,"Germany","https://www.youtube.com/watch?v=EQWBxtBUsOU&feature=youtu.be",0,0,"1.80","7.73","8.23",0,"8.73","10.41","11.01","12.10 13.16",""
791,"べく","2018-06-10","Koopa Freerunning - Metro Kingdom",13820,7,"Japan","https://twitter.com/Beku_f_r/status/1005823222024007683",0,2,"1.83","7.58","8.08",0,"8.58","10.30","10.92","12.03 13.11",""
794,"べく","2018-06-14","Koopa Freerunning - Metro Kingdom",13790,7,"Japan","https://twitter.com/Beku_f_r/status/1007261514988843009",0,2,"1.78","7.60","8.10",0,"8.60","10.31","10.91","12.00 13.08",""
792,"Hamidu","2018-06-12","Koopa Freerunning - Metro Kingdom",13820,7,"Germany","https://twitter.com/HamSam03/status/1006549511714426880",0,0,"1.78","7.63","8.13",0,"8.63","10.35","10.96","12.03 13.11",""
793,"Hamidu","2018-06-12","Koopa Freerunning - Metro Kingdom",13810,7,"Germany","https://youtu.be/ThErRtuEpSY",0,2,"1.83","7.66","8.16",0,"8.66","10.35","10.96","12.05 13.13",""
799,"Roddl","2018-06-17","Bound Bowl - Iceburn",81520,16,"Germany","https://twitter.com/robin_sotek/status/1008331537224331265?s=09",0,4,"28.01","26.67","26.84",0,"","","","",""
797,"Roddl","2018-06-17","Bound Bowl - Iceburn",81600,16,"Germany","N/A",0,0,"28.00","26.64","26.96",0,"","","","","https://twitter.com/robin_sotek/status/1008303529579110400"
798,"べく","2018-06-17","Koopa Freerunning - Metro Kingdom",13680,7,"Japan","https://twitter.com/Beku_f_r/status/1008300051909640192",0,146,"1.78","7.50","8.00",0,"8.51","10.21","10.81","11.91 13.00",""
800,"Haku","2018-06-21","Koopa Freerunning - Luncheon Kingdom",10190,10,"Japan","https://twitter.com/Haku35331383/status/1009758883135418368",0,34,"6.45","8.00","9.55",0,"","","","",""
801,"Roddl","2018-06-21","Bound Bowl - Iceburn",81450,16,"Germany","https://twitter.com/robin_sotek/status/1009832313146888192",0,34,"28.05","26.67","26.73",0,"","","","",""
805,"Roddl","2018-07-25","Bound Bowl - Iceburn",81360,16,"Germany","N/A",0,0,"27.91","26.71","26.74",0,"","","","","https://cdn.discordapp.com/attachments/380110378215931907/471633462059859968/JPEG_20180725_092441.jpg"
802,"John","2018-06-28","Koopa Freerunning - Lake Kingdom",16800,5,"Japan","https://www.youtube.com/watch?v=ZVlc4vBEMuc",0,128,"","","",0,"","","","",""
803,"John","2018-07-13","Koopa Freerunning - Cascade Kingdom",13930,2,"Japan","https://twitter.com/John_koopa/status/1031538789666107392",0,135,"","","",0,"","","","",""
804,"Haku","2018-07-25","Koopa Freerunning - Luncheon Kingdom",10140,10,"Japan","https://twitter.com/Haku35331383/status/1022022181943947264",0,57,"6.41","7.98","9.50",0,"","","","",""
806,"Roddl","2018-07-25","Bound Bowl - Iceburn",81240,16,"Germany","https://twitter.com/robin_sotek/status/1023509237161328640?s=09",0,6,"27.85","26.57","26.82",0,"","","","","https://cdn.discordapp.com/attachments/439819477060681749/471688576598409256/JPEG_20180725_164007.jpg"
865,"Hyrule","2018-11-25","Koopa Freerunning - Cap Kingdom",20330,1,"USA","https://youtu.be/JImYBW8O8ho",0,1,"","","",0,"","","","",""
807,"Roddl","2018-07-31","Bound Bowl - Iceburn",81200,16,"Germany","https://twitter.com/robin_sotek/status/1024411476532985857",0,60,"27.89","26.68","26.63",0,"","","","",""
809,"Haku","2018-08-29","Koopa Freerunning - Moon Kingdom",31800,12,"Japan","https://twitter.com/Haku_Koopa/status/1034689575321362432",0,17,"","","",0,"","","","",""
829,"Hyrule","2018-09-25","Koopa Freerunning - Bowser Kingdom",67180,11,"USA","https://twitter.com/hsavior256/status/1046589396906995712?s=21",0,13,"","","",0,"","","","",""
812,"えるふぃん","2018-09-07","Koopa Freerunning - Moon Kingdom",31800,12,"Japan","https://twitter.com/YukariElfin/status/1038018679936450561",0,8,"","","",0,"","","","",""
814,"Hyrule","2018-09-15","Koopa Freerunning - Moon Kingdom",31640,12,"USA","https://youtu.be/kmZ1D4z_2QQ",0,0,"","","",0,"","","","",""
813,"Hyrule","2018-09-15","Koopa Freerunning - Moon Kingdom",31760,12,"USA","https://www.youtube.com/watch?v=zaytMH5JLDw&feature=youtu.be",0,0,"","","",0,"","","","","https://twitter.com/HSavior256/status/1041043597368340482"
815,"Hyrule","2018-09-15","Koopa Freerunning - Moon Kingdom",31540,12,"USA","N/A",0,1,"","","",0,"","","","","https://cdn.discordapp.com/attachments/380110378215931907/490644948362854416/image0.jpg"
816,"えるふぃん","2018-09-16","Koopa Freerunning - Moon Kingdom",31520,12,"Japan","https://twitter.com/YukariElfin/status/1041298889695932418",0,0,"","","",0,"","","","",""
817,"Hyrule","2018-09-16","Koopa Freerunning - Moon Kingdom",31410,12,"USA","https://twitter.com/HSavior256/status/1041372479237881856",0,2,"","","",0,"","","","",""
819,"れもじー","2018-09-18","Koopa Freerunning - Moon Kingdom",31200,12,"Japan","https://twitter.com/Remog7/status/1042059745421447168",0,75,"","","",0,"","","","",""
818,"Haku","2018-09-18","Koopa Freerunning - Moon Kingdom",31370,12,"Japan","https://twitter.com/Haku_Koopa/status/1041997168242913280",0,0,"","","",0,"","","","",""
820,"Roddl","2018-09-20","Bound Bowl - Snowline",39320,14,"Germany","https://twitter.com/robin_sotek/status/1042801472155471877",0,2,"17.21","16.21","5.90",0,"","","","",""
