1667,"Penev","1998-09-26","D.K.'s Jungle Parkway",141050,13,"Australia","N/A",0,"0","0",0,0,1,"0",117310,0
1670,"Penev","1999-09-07","Mario Raceway",18930,8,"Australia","N/A",0,"0","<1999-09-07",1,1,0,"0",15740,0
1669,"Penev","1999-09-07","Mario Raceway",18870,8,"Australia","N/A",0,"0","<1999-09-07",1,1,0,"0",15690,0
1750,"Penev","1999-04-14","Luigi Raceway",30420,1,"Australia","N/A",0,"0","0",1,1,14,"0",25300,0
1671,"Penev","1998-09-13","D.K.'s Jungle Parkway",141230,13,"Australia","N/A",0,"0","0",0,0,13,"0",117460,0
1672,"Penev","1998-09-13","Rainbow Road",91100,16,"Australia","N/A",0,"0","0",1,1,9,"0",75770,0
1673,"Penev","1998-09-13","Toad's Turnpike",182400,5,"Australia","N/A",0,"0","0",0,0,9,"0",151700,0
1674,"Penev","1998-09-13","Toad's Turnpike",60000,5,"Australia","N/A",0,"0","0",0,1,9,"0",49900,0
1675,"Penev","1998-09-13","Choco Mountain",119520,7,"Australia","N/A",0,"0","0",0,0,9,"0",99400,0
1676,"Penev","1998-09-13","Rainbow Road",362150,16,"Australia","N/A",0,"0","0",0,0,9,"0",301190,0
1678,"Penev","1998-09-13","Royal Raceway",176340,11,"Australia","N/A",0,"0","0",0,0,9,"0",146660,0
1730,"Penev","1999-04-18","Toad's Turnpike",111870,5,"Australia","N/A",0,"0","0",1,0,0,"0",93040,0
1679,"Penev","1998-09-28","Luigi Raceway",119850,1,"Australia","N/A",0,"0","0",0,0,3,"0",99680,0
1680,"Penev","1998-09-28","Koopa Troopa Beach",98500,3,"Australia","N/A",0,"0","0",0,0,1,"0",81920,0
1681,"Mike S","1999-05-21","Royal Raceway",38730,11,"USA","N/A",0,"0","<1999-05-21",1,1,17,"0",32210,1
1682,"Mike S","1999-05-21","Yoshi Valley",9320,14,"USA","N/A",0,"0","<1999-05-21",1,1,4,"0",7750,1
2757,"MR","2023-04-29","Frappe Snowland",37520,6,"Germany","https://www.youtube.com/watch?v=P8AVTTwYn-Y",0,"0","0",0,1,4,"0",31200,0
1684,"Penev","1998-09-29","Kalimari Desert",128120,4,"Australia","N/A",0,"0","0",0,0,2,"0",106550,0
1685,"Penev","1998-09-29","Kalimari Desert",40110,4,"Australia","N/A",0,"0","0",0,1,2,"0",33360,0
1686,"Penev","1998-10-09","Wario Stadium",4850,9,"Australia","N/A",0,"0","0",1,1,9,"0",4030,0
1687,"Penev","1998-10-09","Yoshi Valley",34430,14,"Australia","N/A",0,"0","0",1,0,9,"0",28630,0
1688,"Penev","1998-10-09","Yoshi Valley",32540,14,"Australia","N/A",0,"0","0",0,1,102,"0",27060,0
1689,"Penev","1998-10-09","Rainbow Road",361660,16,"Australia","N/A",0,"0","0",0,0,1,"0",300780,0
1690,"Penev","1998-10-09","Kalimari Desert",39920,4,"Australia","N/A",0,"0","0",0,1,1,"0",33200,0
1691,"Penev","1998-10-10","Kalimari Desert",39910,4,"Australia","N/A",0,"0","0",0,1,7,"0",33190,0
1692,"Penev","1998-10-10","D.K.'s Jungle Parkway",43790,13,"Australia","N/A",0,"0","0",0,1,4,"0",36420,0
1693,"Penev","1998-10-01","Luigi Raceway",119820,1,"Australia","N/A",0,"0","0",0,0,1,"0",99650,0
1694,"Penev","1998-10-02","Kalimari Desert",40070,4,"Australia","N/A",0,"0","0",0,1,0,"0",33330,0
1695,"Penev","1998-10-03","Kalimari Desert",39950,4,"Australia","N/A",0,"0","0",0,1,6,"0",33230,0
1696,"Jonathan","1998-10-08","Choco Mountain",83530,7,"Canada","N/A",0,"0","<1998-10-08",1,0,0,"0",69470,0
1697,"Penev","1998-10-08","Luigi Raceway",30960,1,"Australia","N/A",0,"0","0",1,1,43,"0",25750,0
1746,"Troy","2005-03-04","Choco Mountain",38190,7,"USA","N/A",0,"0","0",0,1,2589,"0",31760,1
1701,"Penev","1998-10-12","Royal Raceway",39410,11,"Australia","N/A",0,"0","0",1,1,6,"0",32780,0
1702,"Penev","1998-12-01","Frappe Snowland",26870,6,"Australia","N/A",0,"0","0",1,0,3,"0",22350,0
1703,"Penev","1998-12-16","Bowser's Castle",136190,12,"Australia","N/A",0,"0","0",0,0,7,"0",113270,0
1704,"Penev","1998-12-16","Rainbow Road",275130,16,"Australia","N/A",0,"0","0",1,0,7,"0",228820,0
1705,"Penev","1998-12-16","Royal Raceway",175430,11,"Australia","N/A",0,"0","0",0,0,7,"0",145900,0
1706,"Penev","1998-12-16","Sherbet Land",119550,10,"Australia","N/A",0,"0","0",0,0,7,"0",99430,0
1707,"Penev","1998-12-23","Choco Mountain",118680,7,"Australia","N/A",0,"0","0",0,0,1,"0",98700,0
1709,"Penev","1998-12-24","Luigi Raceway",38110,1,"Australia","N/A",0,"0","0",0,1,4,"0",31690,0
1710,"Penev","1999-03-17","Royal Raceway",57080,11,"Australia","N/A",0,"0","0",0,1,3,"0",47470,0
1711,"Penev","1998-12-28","Luigi Raceway",119480,1,"Australia","N/A",0,"0","0",0,0,3,"0",99370,0
1712,"Penev","1999-01-29","Frappe Snowland",39550,6,"Australia","N/A",0,"0","0",0,1,5,"0",32890,0
1713,"Penev","1999-08-14","Koopa Troopa Beach",97540,3,"Australia","N/A",0,"0","0",0,0,46,"0",81120,0
1714,"Penev","1999-09-29","Koopa Troopa Beach",97530,3,"Australia","N/A",0,"0","0",0,0,1,"0",81110,0
1715,"Penev","1999-09-30","Koopa Troopa Beach",97520,3,"Australia","N/A",0,"0","0",0,0,0,"0",81100,0
1716,"Penev","1999-09-30","Koopa Troopa Beach",97490,3,"Australia","N/A",0,"0","0",0,0,2,"0",81080,0
1717,"Penev","1999-10-02","Koopa Troopa Beach",97350,3,"Australia","N/A",0,"0","0",0,0,1,"0",80960,0
1718,"Penev","1999-10-03","Koopa Troopa Beach",97320,3,"Australia","N/A",0,"0","0",0,0,0,"0",80940,0
1719,"Penev","1999-10-03","Koopa Troopa Beach",97200,3,"Australia","N/A",0,"0","0",0,0,0,"0",80840,0
1720,"Penev","1999-05-18","Choco Mountain",117670,7,"Australia","N/A",0,"0","0",0,0,2,"0",97860,0
1721,"MJ","2010-01-09","Toad's Turnpike",179040,5,"Netherlands","N/A",0,"0","0",0,0,0,"0",148900,0
1722,"MJ","2003-08-01","Sherbet Land",116670,10,"Netherlands","N/A",0,"0","0",0,0,0,"0",97030,0
1723,"Greg I","2008-07-13","Royal Raceway",120350,11,"UK","N/A",0,"0","0",1,0,0,"0",100090,0
1724,"Jonathan","1998-12-24","D.K.'s Jungle Parkway",27260,13,"Canada","N/A",0,"0","0",1,0,41,"0",22670,1
1725,"Peter E","1998-12-16","Sherbet Land",39100,10,"Austria","N/A",0,"0","0",0,1,34,"0",32520,1
1726,"Penev","1999-01-29","Royal Raceway",175130,11,"Australia","N/A",0,"0","0",0,0,16,"0",145650,0
1727,"Penev","1999-01-29","Rainbow Road",90520,16,"Australia","N/A",0,"0","0",1,1,5,"0",75280,0
1728,"Penev","1999-04-18","Toad's Turnpike",112000,5,"Australia","N/A",0,"0","0",1,0,0,"0",93150,0
1729,"Penev","1999-04-18","Toad's Turnpike",111890,5,"Australia","N/A",0,"0","0",1,0,0,"0",93060,0
1732,"Penev","1999-05-18","Choco Mountain",117830,7,"Australia","N/A",0,"0","0",0,0,0,"0",98000,0
1733,"Penev","1999-05-20","D.K.'s Jungle Parkway",139170,13,"Australia","N/A",0,"0","0",0,0,14,"0",115740,0
1734,"Penev","1999-05-20","Choco Mountain",117560,7,"Australia","N/A",0,"0","0",0,0,25,"0",97770,0
1735,"Penev","1999-05-25","Choco Mountain",82180,7,"Australia","N/A",0,"0","0",1,0,10,"0",68350,0
1736,"Penev","1999-06-03","D.K.'s Jungle Parkway",138940,13,"Australia","N/A",0,"0","0",0,0,0,"0",115550,0
1737,"Penev","1999-06-03","D.K.'s Jungle Parkway",138800,13,"Australia","N/A",0,"0","0",0,0,0,"0",115440,0
1738,"Penev","1999-06-03","D.K.'s Jungle Parkway",138710,13,"Australia","N/A",0,"0","0",0,0,0,"0",115360,0
1741,"Penev","1999-07-01","Koopa Troopa Beach",31580,3,"Australia","N/A",0,"0","0",0,1,0,"0",26260,0
1745,"abney317","2016-01-08","Rainbow Road",116950,16,"USA","https://www.youtube.com/watch?v=SURY7_7Hkow",0,"0","0",0,1,4,"0",97260,0
1742,"Penev","1999-07-01","Koopa Troopa Beach",31550,3,"Australia","N/A",0,"0","0",0,1,0,"0",26240,0
1743,"Penev","1999-05-05","Choco Mountain",117930,7,"Australia","N/A",0,"0","0",0,0,13,"0",98080,0
1744,"Penev","1999-05-25","Yoshi Valley",9310,14,"Australia","N/A",0,"0","0",1,1,2,"0",7740,0
1747,"Troy","2005-01-19","Choco Mountain",38240,7,"USA","http://www.youtube.com/watch?v=OS_6ZFBxJ7Q",0,"0","0",0,1,44,"0",31800,1
1751,"Penev","1999-04-20","Rainbow Road",360090,16,"Australia","N/A",0,"0","0",0,0,8,"0",299480,0
1752,"Penev","1999-05-04","Toad's Turnpike",35200,5,"Australia","N/A",0,"0","<1999-05-04",1,1,11,"0",29270,0
1753,"MR","2016-01-10","Bowser's Castle",132490,12,"Germany","https://www.youtube.com/watch?v=gYzXBtHKYcE",0,"0","0",0,0,4,"0",110190,0
1754,"MR","2016-01-12","Rainbow Road",116910,16,"Germany","https://www.youtube.com/watch?v=n2BYnrDOWXY",0,"0","0",0,1,0,"0",97230,0
1757,"Sami","2002-01-22","Wario Stadium",265640,9,"UK","N/A",0,"0","0",0,0,19,"0",220920,0
1756,"MR","2016-01-13","Rainbow Road",116650,16,"Germany","https://www.youtube.com/watch?v=6ofMTFF-3Xo",0,"0","0",0,1,819,"0",97010,0
1758,"Sami","2002-01-19","Wario Stadium",87490,9,"UK","N/A",0,"0","0",0,1,22,"0",72760,0
1759,"abney317","2016-01-13","Rainbow Road",353000,16,"USA","N/A",0,"0","0",0,0,0,"0",293580,0
1763,"MR","2016-01-20","Wario Stadium",86290,9,"Germany","https://www.youtube.com/watch?v=hs7dh-VyPBw",0,"0","0",0,1,249,"0",71760,0
1760,"abney317","2016-01-13","Rainbow Road",352880,16,"USA","https://www.youtube.com/watch?v=8AjaFXYAubE",0,"0","0",0,0,27,"0",293480,0
1761,"abney317","2016-01-14","Bowser's Castle",132460,12,"USA","https://www.youtube.com/watch?v=reXVcefHeng",0,"0","0",0,0,15,"0",110160,0
1762,"abney317","2016-01-16","Wario Stadium",86340,9,"USA","http://www.youtube.com/watch?v=xUaC4tvdT0w",0,"0","0",0,1,4,"0",71810,0
1770,"Penev","1998-11-26","Frappe Snowland",6530,6,"Australia","N/A",0,"0","0",1,1,0,"0",5430,0
1764,"abney317","2016-01-23","Rainbow Road",77630,16,"USA","https://www.youtube.com/watch?v=T5XVnq1mP40",0,"0","0",1,1,692,"0",64560,0
1765,"MR","2016-01-24","Wario Stadium",261490,9,"Germany","https://www.youtube.com/watch?v=vLf9qmZS_EA",0,"0","0",0,0,0,"0",217470,0
1766,"MR","2016-01-24","Wario Stadium",261410,9,"Germany","https://www.youtube.com/watch?v=nl3NCQ6d1lQ",0,"0","0",0,0,0,"0",217410,0
1767,"MR","2016-01-24","Wario Stadium",261220,9,"Germany","https://www.youtube.com/watch?v=aP-lj34GTV0",0,"0","0",0,0,1,"0",217250,0
1768,"MR","2016-01-25","Wario Stadium",261160,9,"Germany","https://www.youtube.com/watch?v=ma_EgVXOcWM",0,"0","0",0,0,245,"0",217200,0
1769,"Penev","1998-11-26","Wario Stadium",87950,9,"Australia","N/A",0,"0","0",0,1,96,"0",73150,0
1771,"MR","2016-01-29","Bowser's Castle",132400,12,"Germany","https://www.youtube.com/watch?v=WN3_HyMt7xg",0,"0","0",0,0,907,"0",110110,0
1773,"Dan","2016-02-06","Yoshi Valley",102660,14,"USA","https://www.youtube.com/watch?v=uemQ4IkiDgQ",0,"0","0",0,0,3,"0",85380,0
1775,"MR","2016-02-09","Rainbow Road",352750,16,"Germany","https://youtu.be/qHcPv3MagqA",0,"0","0",0,0,788,"0",293370,0
1774,"MR","2016-02-09","Yoshi Valley",102610,14,"Germany","https://www.youtube.com/watch?v=aihOkhGGtlU",0,"0","0",0,0,7,"0",85340,0
1776,"MR","2016-02-12","Kalimari Desert",124300,4,"Germany","https://www.youtube.com/watch?v=zvqGuECZLqc",0,"0","0",0,0,0,"0",103380,0
1778,"Dan","2016-02-16","Yoshi Valley",102590,14,"USA","https://www.youtube.com/watch?v=wkq0D6mcSHY",0,"0","0",0,0,0,"0",85320,0
1777,"abney317","2016-02-12","Kalimari Desert",124240,4,"USA","http://www.youtube.com/watch?v=wf7NKnPyr_o",0,"0","0",0,0,246,"0",103330,0
1779,"Dan","2016-02-16","Yoshi Valley",102520,14,"USA","https://www.youtube.com/watch?v=rcGmpMpOG8c",0,"0","0",0,0,13,"0",85260,0
1780,"Dan","2016-02-16","Yoshi Valley",31370,14,"USA","https://www.youtube.com/watch?v=sGzN245yVQ0",0,"0","0",0,1,6,"0",26090,0
1782,"MR","2016-02-29","Yoshi Valley",102350,14,"Germany","https://www.youtube.com/watch?v=o7Ih1JhrO3c",0,"0","0",0,0,349,"0",85120,0
1781,"MR","2016-02-22","Yoshi Valley",31350,14,"Germany","https://www.youtube.com/watch?v=hw2oPebpTcQ",0,"0","0",0,1,170,"0",26070,0
1783,"Lacey","2016-03-06","D.K.'s Jungle Parkway",132690,13,"Ireland","http://www.youtube.com/watch?v=V2hVnsKtwSE",0,"0","0",0,0,217,"0",110350,0
1784,"abney317","2016-03-09","Toad's Turnpike",109070,5,"USA","https://www.youtube.com/watch?v=jaQKkf0KVR0",0,"0","0",1,0,1562,"0",90710,0
1785,"abney317","2016-03-22","Choco Mountain",52570,7,"USA","https://www.youtube.com/watch?v=cXCw3LV1FBY",0,"0","0",1,0,523,"0",43720,1
1786,"abney317","2016-03-22","Luigi Raceway",89940,1,"USA","https://www.youtube.com/watch?v=XR78A0bzuBA",0,"0","0",1,0,2,"0",74800,1
1787,"MR","2016-03-23","Frappe Snowland",120240,6,"Germany","https://www.youtube.com/watch?v=efnqBxn4q1o",0,"0","0",0,0,13,"0",100000,0
1788,"abney317","2016-03-24","Luigi Raceway",87450,1,"USA","http://www.youtube.com/watch?v=RfkGi0pKa-o",0,"0","0",1,0,397,"0",72730,1
1789,"abney317","2016-03-30","Toad's Turnpike",34660,5,"USA","https://www.youtube.com/watch?v=RaP5_h24AeY",0,"0","0",1,1,1017,"0",28830,0
1790,"Dan","2016-04-03","Mario Raceway",87890,8,"USA","https://www.youtube.com/watch?v=p9FA_sURmi8",0,"0","0",0,0,116,"0",73100,0
1791,"VAJ","2016-04-04","Luigi Raceway",25670,1,"Netherlands","https://www.youtube.com/watch?v=lX84uxwAPOM",0,"0","0",1,1,1772,"0",21350,0
1792,"abney317","2016-04-04","Choco Mountain",3780,7,"USA","https://www.youtube.com/watch?v=CJ926f0-Lhk",0,"0","0",1,1,305,"0",3140,1
1793,"MR","2016-04-05","Frappe Snowland",120210,6,"Germany","https://www.youtube.com/watch?v=MnkY3v9Kjow",0,"0","0",0,0,4,"0",99980,0
1794,"MR","2016-04-09","Frappe Snowland",120170,6,"Germany","https://www.youtube.com/watch?v=XlYxSKYu1nI",0,"0","0",0,0,11,"0",99940,0
1795,"abney317","2016-04-09","Kalimari Desert",122820,4,"USA","https://www.youtube.com/watch?v=UM0neGeH-JI",0,"0","0",1,0,613,"0",102150,0
1796,"MR","2016-04-20","Frappe Snowland",120160,6,"Germany","https://www.youtube.com/watch?v=EBDiiEpZzzU",0,"0","0",0,0,84,"0",99930,0
1797,"abney317","2016-04-27","Yoshi Valley",33390,14,"USA","https://www.youtube.com/watch?v=WOp4PFNQrMQ",0,"0","0",1,0,1681,"0",27760,1
1798,"Dan","2016-06-28","Sherbet Land",115650,10,"USA","https://www.youtube.com/watch?v=-T0XxaX1d0o",0,"0","0",0,0,2,"0",96180,0
1802,"MR","2016-06-30","Sherbet Land",115570,10,"Germany","https://www.youtube.com/watch?v=mSYVvE2rKTg",0,"0","0",0,0,0,"0",96120,0
1799,"Marcos","2016-06-29","Frappe Snowland",5840,6,"Brazil","https://www.youtube.com/watch?v=D5nV-ZTUQDI",0,"0","0",1,1,9,"0",4860,1
1800,"MR","2016-06-30","Koopa Troopa Beach",95630,3,"Germany","https://www.youtube.com/watch?v=M3_VYpRvRH4",0,"0","0",0,0,199,"0",79530,0
1801,"MR","2016-06-30","Sherbet Land",115600,10,"Germany","https://www.youtube.com/watch?v=lz3QKaEzYxE",0,"0","0",0,0,0,"0",96140,0
1805,"Dan","2016-07-02","Sherbet Land",115530,10,"USA","https://www.youtube.com/watch?v=dor9rKBn7fA",0,"0","0",0,0,7,"0",96080,0
1803,"Dan","2016-06-30","Sherbet Land",115560,10,"USA","https://www.youtube.com/watch?v=_9u0yBke1ZM",0,"0","0",0,0,2,"0",96110,0
1804,"MR","2016-07-02","Sherbet Land",115530,10,"Germany","https://www.youtube.com/watch?v=2bnTlF-NjK8",0,"0","0",0,0,7,"0",96080,0
1806,"Marcos","2016-07-08","Frappe Snowland",5770,6,"Brazil","https://www.youtube.com/watch?v=e_C9eDtVlVY",0,"0","0",1,1,1118,"0",4800,1
1807,"MR","2016-07-09","Sherbet Land",115470,10,"Germany","https://www.youtube.com/watch?v=3kL8bUVLhNU",0,"0","0",0,0,357,"0",96030,0
1809,"MR","2016-07-13","Frappe Snowland",120060,6,"Germany","https://www.youtube.com/watch?v=nyg7WcQd3-o",0,"0","0",0,0,523,"0",99850,0
1810,"VAJ","2016-07-17","Royal Raceway",119530,11,"Netherlands","https://www.youtube.com/watch?v=-fjwPJ2B47Q",0,"0","0",1,0,14,"0",99410,0
1811,"MR","2016-07-21","Choco Mountain",116080,7,"Germany","https://www.youtube.com/watch?v=YFKRLTken0E",0,"0","0",0,0,919,"0",96540,0
1812,"Dan","2016-07-30","Mario Raceway",27670,8,"USA","http://www.youtube.com/watch?v=E9U7UJMH05Y",0,"0","0",0,1,98,"0",23010,0
1813,"Dan","2016-07-28","Mario Raceway",87860,8,"USA","http://www.youtube.com/watch?v=LkJhpLtOk38",0,"0","0",0,0,70,"0",73070,0
1814,"abney317","2016-07-31","Royal Raceway",119490,11,"USA","https://www.youtube.com/watch?v=v3EnQaG_wDQ",0,"0","0",1,0,2666,"0",99380,0
1953,"Zoran","2018-08-20","Royal Raceway",55630,11,"Croatia","https://youtu.be/i1VrAOnkOTQ",0,"0","0",0,1,128,"0",46270,0
1816,"Dan","2016-08-10","Yoshi Valley",31330,14,"USA","http://www.youtube.com/watch?v=hxAMXel41iY",0,"0","0",0,1,172,"0",26060,0
1817,"Dan","2016-09-25","Wario Stadium",86240,9,"USA","https://www.youtube.com/watch?v=m72pY0m7bKQ",0,"0","0",0,1,1,"0",71720,0
1823,"Dan","2016-09-26","Wario Stadium",86150,9,"USA","https://www.youtube.com/watch?v=3wFSSrvSJzg",0,"0","0",0,1,1,"0",71650,0
1818,"MR","2016-09-26","Wario Stadium",86240,9,"Germany","https://www.youtube.com/watch?v=Vpb_A735uwI",0,"0","0",0,1,0,"0",71720,0
1819,"MR","2016-09-26","Wario Stadium",86210,9,"Germany","https://www.youtube.com/watch?v=cEUs_jZoI-Q",0,"0","0",0,1,0,"0",71700,0
1820,"Dan","2016-09-26","Wario Stadium",261110,9,"USA","N/A",0,"0","0",0,0,0,"0",217160,0
1821,"Dan","2016-09-26","Wario Stadium",260900,9,"USA","https://www.youtube.com/watch?v=FKR7FqFvn9Y",0,"0","0",0,0,6,"0",216980,0
1822,"Dan","2016-09-26","Wario Stadium",86190,9,"USA","https://www.youtube.com/watch?v=q9wM245B7Wk",0,"0","0",0,1,0,"0",71680,0
1824,"Dan","2016-09-27","Wario Stadium",86120,9,"USA","https://www.youtube.com/watch?v=zxNiKZTYS8I",0,"0","0",0,1,6,"0",71620,0
1827,"MR","2016-10-03","Wario Stadium",86040,9,"Germany","https://www.youtube.com/watch?v=Lpw81kjehWo",0,"0","0",0,1,105,"0",71560,0
1825,"Dan","2016-10-02","Wario Stadium",260750,9,"USA","https://www.youtube.com/watch?v=oLMCF9ZA1aE",0,"0","0",0,0,1,"0",216860,0
1826,"MR","2016-10-03","Wario Stadium",260700,9,"Germany","https://www.youtube.com/watch?v=zlzJAbQq_G4",0,"0","0",0,0,1,"0",216820,0
1830,"MR","2016-10-06","Mario Raceway",87850,8,"Germany","https://www.youtube.com/watch?v=1-mKPB8GpGo",0,"0","0",0,0,10,"0",73060,0
1828,"Dan","2016-10-04","Wario Stadium",260670,9,"USA","https://www.youtube.com/watch?v=P0AVhB07SnI",0,"0","0",0,0,2,"0",216790,0
1829,"MR","2016-10-06","Wario Stadium",260480,9,"Germany","https://www.youtube.com/watch?v=oasnYK1rLo4",0,"0","0",0,0,267,"0",216630,0
1831,"MR","2016-10-09","D.K.'s Jungle Parkway",132670,13,"Germany","https://www.youtube.com/watch?v=WNKdTALNH1U",0,"0","0",0,0,22,"0",110340,0
1838,"Dan","2016-11-05","Mario Raceway",27660,8,"USA","https://www.youtube.com/watch?v=yvQ4aHNkPzM",0,"0","0",0,1,430,"0",23000,0
1832,"MR","2016-10-15","Kalimari Desert",124230,4,"Germany","https://www.youtube.com/watch?v=e9vKRP66sEw",0,"0","0",0,0,514,"0",103320,0
1833,"Dan","2016-10-16","Mario Raceway",87810,8,"USA","https://www.youtube.com/watch?v=PD6bKY9oZIE",0,"0","0",0,0,26,"0",73030,0
1834,"MR","2016-10-17","Yoshi Valley",31330,14,"Germany","https://www.youtube.com/watch?v=Jm-29i8fR6s",0,"0","0",0,1,104,"0",26060,0
1835,"MR","2016-10-23","Mario Raceway",27670,8,"Germany","https://www.youtube.com/watch?v=U9Oo7SbBw1s",0,"0","0",0,1,13,"0",23010,0
1836,"MR","2016-10-26","Mario Raceway",87810,8,"Germany","https://www.youtube.com/watch?v=IN4C3PHsa54",0,"0","0",0,0,16,"0",73030,0
1837,"Lacey","2016-10-31","D.K.'s Jungle Parkway",132500,13,"Ireland","https://www.youtube.com/watch?v=PBbKZ43wMUA",0,"0","0",0,0,342,"0",110200,0
1839,"Dan","2016-11-11","Mario Raceway",87740,8,"USA","https://www.youtube.com/watch?v=qkOuXingu9k",0,"0","0",0,0,440,"0",72970,0
1840,"Dan","2016-11-23","Royal Raceway",171750,11,"USA","https://www.youtube.com/watch?v=HE5BiP4TRLk",0,"0","0",0,0,4,"0",142840,0
1842,"MR","2016-11-27","Royal Raceway",171660,11,"Germany","https://www.youtube.com/watch?v=reY57i5BHI4",0,"0","0",0,0,773,"0",142760,0
1841,"MR","2016-11-27","Royal Raceway",171720,11,"Germany","https://www.youtube.com/watch?v=YKA2J7UVBb8",0,"0","0",0,0,0,"0",142810,0
1843,"MR","2016-12-30","Banshee Boardwalk",124420,15,"Germany","https://www.youtube.com/watch?v=c5UEEZEjksU",0,"0","0",0,0,142,"0",103480,0
1859,"Dan","2017-06-30","Wario Stadium",260470,9,"USA","https://www.youtube.com/watch?v=vXDJYaKO3vw",0,"0","0",0,0,168,"0",216630,0
1844,"VAJ","2017-01-03","Luigi Raceway",37610,1,"Netherlands","https://www.youtube.com/watch?v=x8YPKjTE5mw",0,"0","0",0,1,1091,"0",31280,0
1891,"abney317","2017-12-02","Rainbow Road",235720,16,"USA","https://youtu.be/xF2H4ipKrn0",0,"0","0",1,0,12,"0",196040,0
1845,"Dan","2017-01-15","Koopa Troopa Beach",95610,3,"USA","https://www.youtube.com/watch?v=Abm6zemsKac",0,"0","0",0,0,21,"0",79520,0
1869,"MR","2017-08-17","Koopa Troopa Beach",95520,3,"Germany","https://www.youtube.com/watch?v=9xzLMrEQX-o",0,"0","0",0,0,98,"0",79440,0
1846,"Dan","2017-01-16","Wario Stadium",86030,9,"USA","https://www.youtube.com/watch?v=sgSXAtISBOU",0,"0","0",0,1,335,"0",71550,0
1894,"abney317","2017-12-14","Rainbow Road",235380,16,"USA","https://youtu.be/XznDwuTM4CQ",0,"0","0",1,0,326,"0",195760,0
1847,"Dan","2017-01-29","Yoshi Valley",31310,14,"USA","https://www.youtube.com/watch?v=_V_nkb-iLIQ",0,"0","0",0,1,348,"0",26040,0
1917,"MR","2018-01-25","Mario Raceway",87720,8,"Germany","https://www.youtube.com/watch?v=tPhRFJQchpU",0,"0","0",0,0,0,"0",72950,0
1848,"MR","2017-01-31","Toad's Turnpike",178480,5,"Germany","https://www.youtube.com/watch?v=GcSCVYQj2s0",0,"0","0",0,0,331,"0",148440,0
1898,"MR","2017-12-17","Wario Stadium",85960,9,"Germany","https://www.youtube.com/watch?v=jiAQL6cFaV4",0,"0","0",0,1,568,"0",71490,0
1849,"abney317","2017-02-03","Choco Mountain",3760,7,"USA","https://www.youtube.com/watch?v=-SNO9B5cFaA",0,"0","0",1,1,53,"0",3130,1
1850,"MR","2017-02-05","Koopa Troopa Beach",95600,3,"Germany","https://www.youtube.com/watch?v=ErvBOgcmz3o",0,"0","0",0,0,182,"0",79510,0
1851,"Dan","2017-02-12","Yoshi Valley",102330,14,"USA","https://www.youtube.com/watch?v=4OMA6LhC2gY",0,"0","0",0,0,0,"0",85100,0
1852,"Dan","2017-02-12","Yoshi Valley",102280,14,"USA","https://www.youtube.com/watch?v=sCCOOSgQqA8",0,"0","0",0,0,330,"0",85060,0
1853,"Dan","2017-02-19","Koopa Troopa Beach",95600,3,"USA","https://www.youtube.com/watch?v=8pS1vLG05Vc",0,"0","0",0,0,168,"0",79510,0
1885,"Zoran","2017-11-26","Rainbow Road",236150,16,"Croatia","https://youtu.be/QhBFsdey_Vg",0,"0","0",1,0,0,"0",196400,0
1854,"abney317","2017-03-28","Choco Mountain",3670,7,"USA","https://www.youtube.com/watch?v=KjbVEwha6iE",0,"0","0",1,1,425,"0",3050,1
1855,"Daniel L","2017-04-25","Luigi Raceway",86700,1,"Germany","https://www.youtube.com/watch?v=fntjmOpdbGI",0,"0","0",1,0,1386,"0",72110,0
1905,"MR","2017-12-28","Toad's Turnpike",178400,5,"Germany","https://www.youtube.com/watch?v=V3twWv2-s_M",0,"0","0",0,0,0,"0",148370,0
1856,"Dan","2017-05-21","Banshee Boardwalk",124390,15,"USA","https://www.youtube.com/watch?v=LTOxOGwn6Ic",0,"0","0",0,0,7,"0",103450,0
1857,"Dan","2017-05-27","Banshee Boardwalk",40830,15,"USA","https://www.youtube.com/watch?v=nP6oyC0Eq2A",0,"0","0",0,1,37,"0",33960,0
1925,"MR","2018-03-07","Koopa Troopa Beach",95430,3,"Germany","https://youtu.be/ULb-a4hwwE4",0,"0","0",0,0,632,"0",79370,0
1858,"Dan","2017-05-28","Banshee Boardwalk",124330,15,"USA","http://www.youtube.com/watch?v=BES59uV6xnY",0,"0","0",0,0,35,"0",103400,0
1860,"Dan","2017-07-01","Sherbet Land",115450,10,"USA","http://www.youtube.com/watch?v=fFS0CHfr14I",0,"0","0",0,0,8,"0",96020,0
1866,"MR","2017-07-12","Luigi Raceway",117980,1,"Germany","https://www.youtube.com/watch?v=IvJAM7YTfZI",0,"0","0",0,0,872,"0",98120,0
1861,"MR","2017-07-02","Banshee Boardwalk",124310,15,"Germany","https://youtu.be/VKrFnrQ0xng",0,"0","0",0,0,175,"0",103380,0
1995,"MR","2019-04-10","Rainbow Road",116520,16,"Germany","https://www.youtube.com/watch?v=1ISDrP7WKL4",0,"0","0",0,1,428,"0",96910,0
1862,"MR","2017-07-02","Banshee Boardwalk",124330,15,"Germany","https://youtu.be/GgjOqMCuQ-I",0,"0","0",0,0,0,"0",103400,0
1863,"MR","2017-07-03","Banshee Boardwalk",40810,15,"Germany","https://www.youtube.com/watch?v=2OcYaikUO2E",0,"0","0",0,1,1074,"0",33940,0
